;Hamburg;1,66;0,8;-;-;100;;;;
;XHAM;;;;;;;;;
;Stuttgart;1,65;2,59;-;-;99,17;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente sonstige Wertpapiere Inland;;;;;;;;
;Stuttgart;64,35;23,17;-;-;100;;;;
;Frankfurt;22,57;17,01;-;-;100;;;;
;XETRA;8,31;46,63;-;8,18;100;;;;
;Düsseldorf;3,87;0,59;-;-;100;;;;
;XDUS;;;;;;;;;
;Hannover;0,37;11,14;-;-;100;;;;
;XHAN;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente ausländische Aktien Inland - Aktien und Hinterlegungsscheine;;;;;;;;
;New York-NYSE;26,64;26,69;-;-;99,79;;;;
;XNYS;;;;;;;;;
;NY Nasdaq (SM);22,94;23,53;-;-;99,71;;;;
;Paris;7,95;7,70;-;-;100;;;;
;London;7,39;8,30;3,99;41,75;62,33;;;;
;XLON;;;;;;;;;
;Toronto - TSE;6,20;5,60;-;-;100;;;;
;XTSE;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente sonstige Wertpapiere Ausland;;;;;;;;
;Zürich;96,22;91,45;-;-;100;;;;
;XSWX;;;;;;;;;
;Hongkong;2,85;4,85;-;-;100;;;;
;XHKG;;;;;;;;;
;Sydney;0,64;1,15;-;-;100;;;;
;XASX;;;;;;;;;
;Frankfurt;0,23;0,69;-;-;100;;;;
;Madrid MEFF;0,04;0,69;-;-;100;;;;
;XMAD;;;;;;;;;
;Kategorie von Finanzinstrumenten;Schuldtitel - Renten;;;;;;;;
;Stuttgart;63,83;69,63;-;-;99,22;;;;
;Frankfurt;30,08;26,81;-;-;82,99;;;;
;Tradegate;2,64;1,52;-;-;100;;;;
;München;1,59;0,55;-;-;100;;;;
;XMUN;;;;;;;;;
;Berlin;0,72;0,88;-;-;100;;;;
;XBER;;;;;;;;;
;Kategorie von Finanzinstrumenten;Schuldtitel - Geldmarktinstrumente;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Zinsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
;Eurex;100;100;42,55;53,19;100;;;;
;XEUR;;;;;;;;;
;Kategorie von Finanzinstrumenten;Zinsderivate - Swaps, Termingeschäfte und sonstige Zinsderivate;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;Eurex;100;100;-;-;100;;;;
;XEUR;;;;;;;;;
;Kategorie von Finanzinstrumenten;Kreditderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;Eurex;100;100;-;-;100;;;;
;XEUR;;;;;;;;;
;Kategorie von Finanzinstrumenten;Kreditderivate - sonstige Kreditderivate;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Währungsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
;CHICAGO MERCANTILE EXCHANGE;100;100;-;-;100;;;;
;XCME;;;;;;;;;
;Kategorie von Finanzinstrumenten;Währungsderivate - Swaps, Termingeschäfte und sonstige Währungsderivate;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Strukturierte Finanzprodukte;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde; -;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Aktienderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
;Eurex;98,87;94,94;85,74;12,09;100,00;;;;
;XEUR;;;;;;;;;
;CHICAGO BOARD OPTIONS EXCHANGE;0,94;4,55;0,00;0,00;100,00;;;;
;XCBO;;;;;;;;;
;CHICAGO MERCANTILE EXCHANGE;0,13;0,02;0,00;0,00;100,00;;;;
;XCME;;;;;;;;;
;NYSE AMEX OPTIONS;0,04;0,29;0,00;0,00;100,00;;;;
;AMXO;;;;;;;;;
;NASDAQ STOCKHOLM AB(COPENHAGEN);0,01;0,08;0,00;0,00;100,00;;;;
;DKED;;;;;;;;;
;Kategorie von Finanzinstrumenten;Aktienderivate - Swaps und sonstige Aktienderivate;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Verbriefte Derivate - Optionsscheine und Zertifikate - Optionsscheine;;;;;;;;
;Stuttgart;79,67;81,55;-;-;56,30;;;;
;Frankfurt;20,32;18,30;-;-;100;;;;
;Zürich;0,01;0,15;-;-;100;;;;
;XSWX;;;;;;;;;
;Kategorie von Finanzinstrumenten;Verbriefte Derivate - Optionsscheine und Zertifikate - Zertifikate;;;;;;;;
;XETRA;42,84;41,21;0,64;11,13;98,3;;;;
;Stuttgart;41,87;42,47;-;-;76,01;;;;
;Frankfurt;11,74;11,88;-;-;100;;;;
;Düsseldorf;1,2;1,23;-;-;100;;;;
;XDUS;;;;;;;;;
;Tradegate;0,7;1,79;-;-;100;;;;
;Kategorie von Finanzinstrumenten;Verbriefte Derivate - sonstige verbriefte Derivate;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Rohstoffderivate und Derivate von Emissionszertifikaten - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
;CHICAGO MERCANTILE EXCHANGE;100,00;100,00;0,00;0,00;100,00;;;;
;XCME;;;;;;;;;
;Kategorie von Finanzinstrumenten;Rohstoffderivate und Derivate von Emissionszertifikate - sonstige Rohstoffderivate und Derivate von Emissionszertifikaten;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Differenzgeschäfte;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;Börsengehandelte Produkte (börsengehandelte Fonds-ETF´s, börsengehandelte Schuldverschreibungen und börsengehandelte Rohstoffprodukte) - ETF;;;;;;;;
;XETRA;94,38;95,44;0,35;15,45;83,17;;;;
;Stuttgart;1,65;1,12;-;-;100;;;;
;London;1,37;0,78;-;-;100;;;;
;XLON;;;;;;;;;
;Zürich;0,56;0,33;-;-;100;;;;
;XSWX;;;;;;;;;
;Frankfurt;0,43;0,63;-;-;100;;;;
;Kategorie von Finanzinstrumenten;Börsengehandelte Produkte (Investmentfonds);;;;;;;;
;Stuttgart;58,65;48,21;-;-;100;;;;
;Frankfurt;14,84;24,76;-;-;100;;;;
;Tradegate;13,02;5,21;-;-;100;;;;
;Hamburg;7,92;14,50;-;-;100;;;;
;XHAM;;;;;;;;;
;München;3,12;5,05;-;-;100;;;;
;XMUN;;;;;;;;;
;Kategorie von Finanzinstrumenten;Emissionszertifikate;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;;;;;
;-;-;-;-;-;-;;;;
;-;;;;;;;;;
;Kategorie von Finanzinstrumenten;sonstige Instrumente;;;;;;;;
;EUREX;-;-;-;-;-;;;;
;XEUR;;;;;;;;;
