﻿Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1 (Privatkunden);;;;;
;;;;;
München;0,95;0,45;-;-;100
XMUN;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente sonstige Wertpapiere Inland;;;;
Frankfurt;44,01;38,6;-;-;100
Stuttgart;39,81;52,63;-;-;100
Hamburg;10,93;7,02;-;-;100
München;5,24;1,75;-;-;100
XMUN;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente ausländische Aktien Inland - Aktien und Hinterlegungsscheine;;;;
Paris;16,82;14,25;-;-;99,42
New York-NYSE;14,55;15,94;-;-;100
NY Nasdaq (SM);13,52;14,86;-;-;99,98
Zürich;11,94;14,2;-;-;100
XSWX;;;;;
XETRA;9,52;9,03;7,68;76,2;41,84
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente sonstige Wertpapiere Ausland;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;
Zürich-SIX SWX;98,56;98,48;-;-;100
XSWX;;;;;
Frankfurt;1,07;0,57;-;-;100
Xetra;0,34;0,19;-;100;100
Madrid;0,03;0,76;-;-;100
XMAD;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Renten;;;;
Stuttgart;68,51;79,4;-;-;95,76
Frankfurt;25,51;18,29;-;-;42,29
München;1,87;0,48;-;-;100
XMUN;;;;;
Hamburg;1,65;0,31;-;-;100
Amsterdam;0,94;0,62;-;-;100
XAMS;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Zinsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
Eurex;100;100;-;-;100
XEUR;;;;;
Kategorie von Finanzinstrumenten;Zinsderivate - Swaps, Termingeschäfte und sonstige Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
Eurex;100;100;-;-;100
XEUR;;;;;
Kategorie von Finanzinstrumenten;Kreditderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
Eurex;100;100;-;-;100
XEUR;;;;;
Kategorie von Finanzinstrumenten;Kreditderivate - sonstige Kreditderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Währungsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Währungsderivate - Swaps, Termingeschäfte und sonstige Währungsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Strukturierte Finanzprodukte;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde; -;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Aktienderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Eurex;100;100;-;-;100
XEUR;;;;;
Kategorie von Finanzinstrumenten;Aktienderivate - Swaps und sonstige Aktienderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Verbriefte Derivate - Optionsscheine und Zertifikate - Optionsscheine;;;;
Stuttgart;91,05;86,98;-;-;50,64
Frankfurt;8,95;13,02;-;-;100
Kategorie von Finanzinstrumenten;Verbriefte Derivate - Optionsscheine und Zertifikate - Zertifikate;;;;
Stuttgart;51,58;59,4;-;-;30,11
XETRA;35,07;29,24;2,69;66,94;95,45
Frankfurt;12,7;10,39;-;-;100
Düsseldorf;0,38;0,66;-;-;100
XDUS;;;;;
Amsterdam;0,1;0,12;-;-;100
XAMS;;;;;
Kategorie von Finanzinstrumenten;Verbriefte Derivate - sonstige verbriefte Derivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Rohstoffderivate und Derivate von Emissionszertifikaten - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Rohstoffderivate und Derivate von Emissionszertifikate - sonstige Rohstoffderivate und Derivate von Emissionszertifikaten;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Differenzgeschäfte;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;Börsengehandelte Produkte (börsengehandelte Fonds-ETF´s, börsengehandelte Schuldverschreibungen und börsengehandelte Rohstoffprodukte) - ETF;;;;
XETRA;96,94;95,85;1,12;60,45;72,37
Stuttgart;1,76;2,65;-;-;100
Zürich;0,35;0,23;-;-;100
XSWX;;;;;
München;0,22;0,11;-;-;100
XMUN;;;;;
Berlin;0,19;0,4;-;-;100
Kategorie von Finanzinstrumenten;Börsengehandelte Produkte (Investmentfonds);;;;
Stuttgart;54,47;44,67;-;-;100
Frankfurt;25,57;24;-;-;100
Hamburg;12,73;22,67;-;-;100
München;4,09;5,33;-;-;100
XMUN;;;;;
Düsseldorf;1,75;2;-;-;100
XDUS;;;;;
Kategorie von Finanzinstrumenten;Emissionszertifikate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;-;;;;
-;-;-;-;-;-
-;;;;;
Kategorie von Finanzinstrumenten;sonstige Instrumente;;;;
EUREX;-;-;-;-;-
XEUR;;;;;
